"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312611059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200803
"http://webisa.webdatacommons.org/prov/312611059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312611059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312611059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253039528"
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268678757"
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53373312"
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307433"
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312611059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
