"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313846800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190006
"http://webisa.webdatacommons.org/prov/313846800","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/313846800","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313846800","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035844"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305471589"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85587530"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22408629"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73330452"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27456255"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117546256"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441162257"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394177475"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101169956"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155262878"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434522474"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39175228"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313846800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
