"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212340995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177854
"http://webisa.webdatacommons.org/prov/212340995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212340995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212340995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196761787"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221153258"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440239135"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448568549"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212340995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
