"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286515236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260443
"http://webisa.webdatacommons.org/prov/286515236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286515236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286515236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052410"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241561051"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90711776"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230958137"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135440"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414483141"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286515236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
