"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513153491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248557
"http://webisa.webdatacommons.org/prov/513153491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513153491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513153491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284935900"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28955657"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235129600"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448519763"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181583399"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513153491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
