"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325234056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190651
"http://webisa.webdatacommons.org/prov/325234056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325234056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325234056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97577842"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129027879"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141634358"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277483419"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325234056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
