"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179199456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12236
"http://webisa.webdatacommons.org/prov/179199456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179199456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179199456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670304"
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99415013"
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206873601"
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72313472"
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179199456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
