"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207149653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275992
"http://webisa.webdatacommons.org/prov/207149653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207149653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207149653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227402207"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397653025"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112687856"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360865979"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222647747"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133181088"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280687311"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440742927"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207149653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
