"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56732941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281668
"http://webisa.webdatacommons.org/prov/56732941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56732941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56732941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706738"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212153785"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291855791"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340563057"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56732941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
