"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251797553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214295
"http://webisa.webdatacommons.org/prov/251797553","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251797553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251797553","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276526709"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86509610"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258089"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238138508"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244210292"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431844510"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26522265"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206980586"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391007139"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413124714"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216637356"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251797553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
