"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40387002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422786
"http://webisa.webdatacommons.org/prov/40387002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40387002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40387002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183279750"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234013939"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279040922"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291632436"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217333763"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126550642"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40387002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
