"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492423632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116455
"http://webisa.webdatacommons.org/prov/492423632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492423632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492423632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441623951"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104226069"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292824571"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234084764"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247125"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259303449"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492423632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
