"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307815894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146967
"http://webisa.webdatacommons.org/prov/307815894","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/307815894","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/307815894","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108135080"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198451718"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82461201"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201278536"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405886146"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400073121"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255754265"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272185102"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50967464"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351371780"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274456542"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407007771"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228591975"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245396498"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170344588"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173606509"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307815894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
