"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405108937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219763
"http://webisa.webdatacommons.org/prov/405108937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405108937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405108937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395228"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361721233"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221476002"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361499393"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196250651"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405108937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
