"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383816997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458004
"http://webisa.webdatacommons.org/prov/383816997","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/383816997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383816997","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391705374"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318643097"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191320468"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408826153"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198649033"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439395"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73448603"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386404907"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276767691"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339827836"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843356"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14718642"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383816997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
