"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79257147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251312
"http://webisa.webdatacommons.org/prov/79257147","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79257147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79257147","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262499131"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266187148"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33503311"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33297181"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189304922"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265056589"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33436816"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265126859"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339743796"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33655775"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79257147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
