"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448105771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448105771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122605
"http://webisa.webdatacommons.org/prov/448105771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448105771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448105771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448105771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399843127"
"http://webisa.webdatacommons.org/prov/448105771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399780682"
"http://webisa.webdatacommons.org/prov/448105771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423396161"
"http://webisa.webdatacommons.org/prov/448105771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448105771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
