"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129489707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544957
"http://webisa.webdatacommons.org/prov/129489707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/129489707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129489707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170423314"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290382060"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170483845"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171267850"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111245409"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170674297"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384497716"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170802503"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183361058"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170328124"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129489707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
