"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451873601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451873601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169032
"http://webisa.webdatacommons.org/prov/451873601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451873601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451873601","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/451873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558133"
"http://webisa.webdatacommons.org/prov/451873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335473245"
"http://webisa.webdatacommons.org/prov/451873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419030555"
"http://webisa.webdatacommons.org/prov/451873601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/451873601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
