"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399268506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577055
"http://webisa.webdatacommons.org/prov/399268506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399268506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399268506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171346039"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184322278"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149128423"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505876"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399268506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
