"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352407609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396351
"http://webisa.webdatacommons.org/prov/352407609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352407609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352407609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267915938"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365992854"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366001060"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242630805"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352407609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
