"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344470249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192618
"http://webisa.webdatacommons.org/prov/344470249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344470249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344470249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850500"
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431947102"
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408634148"
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6350592"
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344470249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
