"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274485039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274485039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759059
"http://webisa.webdatacommons.org/prov/274485039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274485039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274485039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274485039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108520579"
"http://webisa.webdatacommons.org/prov/274485039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481649"
"http://webisa.webdatacommons.org/prov/274485039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3835119"
"http://webisa.webdatacommons.org/prov/274485039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274485039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
