"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224342555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461558
"http://webisa.webdatacommons.org/prov/224342555","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/224342555","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/224342555","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123016788"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451746525"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370786"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187671886"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78569143"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374328325"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153599881"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290853223"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42274470"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49991179"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333337358"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400684947"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172133435"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49995434"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300843693"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418994981"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310358305"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67584263"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107358"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171152218"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10972521"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432657769"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204721466"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253547671"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98144477"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10979615"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213743005"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98442717"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231158846"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105370948"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23129451"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213187562"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10983199"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145640277"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66323422"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437922822"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91463945"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203940401"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295560832"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91464604"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237163100"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346888658"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411189762"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333304853"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204202177"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278589603"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326936806"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100013720"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420579844"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11952307"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72164863"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290027807"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420437610"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163685016"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234857055"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281908"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61520900"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290249290"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83711036"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286383546"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340261654"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22195968"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119121771"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289913105"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83537187"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120549898"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120478955"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91476806"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200622507"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185758128"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91474657"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276551423"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382399470"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83539962"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329816887"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420728395"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420646878"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167210431"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628705"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420692663"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420755509"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306817033"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258732175"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355837137"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420830071"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425883444"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420834501"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98001197"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90315021"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235266948"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223844575"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257662587"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203698582"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312823244"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337511612"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69853710"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426715203"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426746041"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445121672"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377103673"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163161152"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215729090"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442951814"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210292566"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167688996"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409964172"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167565530"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658649"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357045473"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221661484"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95060390"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198527553"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369856598"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424065735"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274513648"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316987833"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265555296"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163349997"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239281497"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96357943"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221493753"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154058299"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364074071"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239312064"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122234"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195357113"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123639242"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395438008"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202368850"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354715683"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401982305"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394300"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150131050"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18887084"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291128409"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441381993"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311392785"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422320255"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291863788"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67257085"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67284485"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67392815"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418726401"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152868019"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310201950"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418749723"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260848252"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315278468"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003532"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162631335"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845756"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749431"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/224342555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
