"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447700151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282526
"http://webisa.webdatacommons.org/prov/447700151","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/447700151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447700151","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246722513"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101205544"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340931498"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312470477"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38234466"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34991669"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116587076"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335299201"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215370657"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299707070"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113278049"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452339091"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14566461"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126928943"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7678253"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358553021"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310833292"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406537605"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172645816"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71998196"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283088920"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6423645"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311046071"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090957"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37983510"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30106677"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112766826"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95620025"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327343700"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447700151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
