"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114148984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369035
"http://webisa.webdatacommons.org/prov/114148984","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/114148984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114148984","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414092800"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342713770"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25731861"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244575863"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217177990"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237737072"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237903129"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342395466"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299434896"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248927036"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223532498"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238033121"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298074595"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3204856"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342544255"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383334536"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342648477"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271917703"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114148984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
