"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480642809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201159
"http://webisa.webdatacommons.org/prov/480642809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480642809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480642809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98444251"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314987098"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262308203"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262467455"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149891451"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970968"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378320312"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480642809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
