"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309872488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118803
"http://webisa.webdatacommons.org/prov/309872488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309872488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309872488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159834161"
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967656"
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572894"
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309872488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
