"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177289169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140111
"http://webisa.webdatacommons.org/prov/177289169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177289169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177289169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438677611"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81591094"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171014511"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38430763"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224489886"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177289169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
