"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121005290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289239
"http://webisa.webdatacommons.org/prov/121005290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121005290","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121005290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72856347"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422460322"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127843567"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301446170"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171999576"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173765860"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121005290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
