"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460606
"http://webisa.webdatacommons.org/prov/223832265","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223832265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223832265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443420158"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443438487"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140180624"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524318"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336527554"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227670026"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223832265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
