"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381020692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157765
"http://webisa.webdatacommons.org/prov/381020692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381020692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381020692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4106656"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88907309"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174390120"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46204309"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381020692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
