"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457711430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526028
"http://webisa.webdatacommons.org/prov/457711430","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457711430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457711430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280966"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179830700"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259531719"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197213675"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124191595"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455337251"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400694202"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354585441"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123222294"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457711430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
