"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157232094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157232094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121443
"http://webisa.webdatacommons.org/prov/157232094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157232094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157232094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157232094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855081"
"http://webisa.webdatacommons.org/prov/157232094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363326533"
"http://webisa.webdatacommons.org/prov/157232094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29974405"
"http://webisa.webdatacommons.org/prov/157232094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157232094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
