"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363437258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222645
"http://webisa.webdatacommons.org/prov/363437258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363437258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363437258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370456172"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105050248"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221639668"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998020"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363437258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
