"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357618687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250323
"http://webisa.webdatacommons.org/prov/357618687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357618687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357618687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87709568"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149408635"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112009453"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185214286"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357618687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
