"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436512239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436512239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101565
"http://webisa.webdatacommons.org/prov/436512239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436512239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436512239","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436512239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434362104"
"http://webisa.webdatacommons.org/prov/436512239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187015877"
"http://webisa.webdatacommons.org/prov/436512239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123486573"
"http://webisa.webdatacommons.org/prov/436512239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436512239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
