"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438583
"http://webisa.webdatacommons.org/prov/323532271","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323532271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362807924"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210958492"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295549092"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340068024"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69370214"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362514130"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383238"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448017386"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362524455"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323532271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
