"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163356965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163356965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373197
"http://webisa.webdatacommons.org/prov/163356965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163356965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163356965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163356965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258175672"
"http://webisa.webdatacommons.org/prov/163356965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330081219"
"http://webisa.webdatacommons.org/prov/163356965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433996944"
"http://webisa.webdatacommons.org/prov/163356965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163356965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
