"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_disinfectant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/boron_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/input_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/wireless_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_cu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_mn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_si_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_deuterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/communication_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/input_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_stent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/resin_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/plastic_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_glycerol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/logic_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_serial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/laser_annealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/silicon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_utilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_antiallergic_such+as+antihistamine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/strain_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_reagent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_compound_of+the+formulum","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_gradient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_polypropylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/other_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/quartz_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_nitride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/disk_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/optical_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/thin_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_further_"
