"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123082715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718383
"http://webisa.webdatacommons.org/prov/123082715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123082715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123082715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437554138"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182956305"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182960646"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183064187"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182910744"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123082715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
