"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323608494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138863
"http://webisa.webdatacommons.org/prov/323608494","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323608494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323608494","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81142693"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241827075"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173956681"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48921448"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403013"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221986050"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236010269"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370361490"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352620767"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250931446"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86119301"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413929030"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36012234"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323608494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
