"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239297624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14242
"http://webisa.webdatacommons.org/prov/239297624","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/239297624","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/239297624","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452488771"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207581278"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17540579"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99546861"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356340"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91876485"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439686609"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452385781"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76201226"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292926015"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453009105"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264310940"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297584"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434071833"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169951560"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48242511"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139548292"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452339129"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288568"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227690776"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452668775"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375548222"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367473620"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76300424"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239297624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
