"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180000401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150639
"http://webisa.webdatacommons.org/prov/180000401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180000401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180000401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143118109"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152589340"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42863807"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60274575"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152762413"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775051"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180953008"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16728593"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180000401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
