"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210999583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164383
"http://webisa.webdatacommons.org/prov/210999583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210999583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210999583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400705158"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198081765"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227655018"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224266696"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35569317"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362350116"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342711657"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210999583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
