"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19189735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207848
"http://webisa.webdatacommons.org/prov/19189735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19189735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19189735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422710227"
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177866955"
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082524"
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/19189735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
