"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369525787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880491
"http://webisa.webdatacommons.org/prov/369525787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369525787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369525787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46610502"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232492077"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427414035"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159277681"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369525787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
