"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218018857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210473
"http://webisa.webdatacommons.org/prov/218018857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218018857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218018857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173731874"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173945279"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12997848"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447664704"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226177640"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218018857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
