"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396248175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42962
"http://webisa.webdatacommons.org/prov/396248175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396248175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396248175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351638"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755401"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534105"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18928871"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396248175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
