"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177415611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202075
"http://webisa.webdatacommons.org/prov/177415611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177415611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177415611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432338444"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143488198"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39664905"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582709"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177415611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
