"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461517541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23985
"http://webisa.webdatacommons.org/prov/461517541","http://webisa.webdatacommons.org/ontology#hasFrequency",189
"http://webisa.webdatacommons.org/prov/461517541","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/461517541","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319843907"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335968849"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361131535"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393101712"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205338442"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202313777"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202331899"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146796721"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356677311"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860518"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327930133"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270801195"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161092036"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257881365"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270375064"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354275864"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320915992"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199713790"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23351649"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37550903"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202041541"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389695263"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389000834"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349523669"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245234259"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422772817"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97209030"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303946753"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222771835"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395878580"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329003353"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62031476"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80010807"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285656794"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401440"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431360863"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129361201"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395286136"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254427316"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281283"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115446114"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32158789"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293250151"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168516279"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48525458"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806447"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357172906"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184507927"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184569803"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176735119"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184578743"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92271407"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322346049"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47114400"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184893947"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63760010"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29386601"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444160368"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33853707"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341859390"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214427024"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293484610"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344554614"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315032"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356413062"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169541555"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255631043"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214645971"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193064887"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82868593"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330761780"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19260086"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169840401"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63700179"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273882553"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888278"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330555927"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270841"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273832656"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002342"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300364840"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47306614"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214902875"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124089"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330992745"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214913410"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300966349"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22758110"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331851468"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36512066"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48187904"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340994852"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48187905"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48187906"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80517756"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40102118"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349487258"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57092003"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332400700"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674363"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401910554"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169097364"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274487857"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74598560"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301210686"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12337604"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371052417"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332050786"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104076735"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263731786"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421862323"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19080802"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366727866"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35945207"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402339390"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194514182"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340875265"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214102919"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309492547"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19117862"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228775259"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772062"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172722257"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271294073"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289254152"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347936797"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20665549"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359657814"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234320711"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44720587"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75868038"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392428676"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9713984"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282903961"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94118964"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309616852"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60064089"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274588805"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181395762"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92547565"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337220180"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40314667"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110455806"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321721540"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135674869"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157790852"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138489447"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242462681"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322018783"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230209713"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641953"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309622"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187805398"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189106450"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454940238"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119628515"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322103518"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177163355"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318457007"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69202860"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240787691"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242792523"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126489684"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198570202"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60920823"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352717570"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261954"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201500448"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61815550"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128545067"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335808893"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385219795"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98707336"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319706345"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335849916"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269944589"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142974"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169113862"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77635200"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202302138"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335776593"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274794698"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420461176"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24390282"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274833183"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243903389"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355830842"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60574033"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31984137"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461517541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
