"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7178359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510357
"http://webisa.webdatacommons.org/prov/7178359","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/7178359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7178359","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339522"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163415347"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417439952"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359256719"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417444675"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454130"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417460840"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447979510"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163555309"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417476903"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35970268"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417581883"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163581542"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417627238"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417707169"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448106809"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163664721"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125011"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9226499"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9561009"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140073883"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37499806"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140145159"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140189745"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103477047"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388224"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103556316"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394455891"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314024000"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103647594"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228271634"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279496"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103707419"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14835260"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228025611"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29787118"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228180933"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103768392"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228407789"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228227850"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37583249"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876696"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103789185"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29784529"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265276434"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382570192"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242375413"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152566765"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152567966"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242398950"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382612260"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152580733"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308595231"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243357727"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152590063"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152590430"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467532"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382798317"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152596356"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308607628"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242499323"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314552131"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265427938"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5809672"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440911060"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235488744"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93787791"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421142346"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242664180"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152701206"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438136784"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152777057"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93869481"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308755053"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235568653"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308757139"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120563101"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93921723"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152824695"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120604027"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152830208"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235596717"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891215"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308783259"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120693901"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796527"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438260904"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421332110"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149161337"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025383"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120824076"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438305642"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195348457"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421365114"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438319329"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120849389"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438380520"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149212155"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317191163"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207009"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149278349"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37698820"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353032"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266218314"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292093162"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324504583"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292105899"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266341735"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149465297"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195000"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14955965"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421849846"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292312139"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343109694"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343145985"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420189867"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292444677"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204441"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9481987"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102316010"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373681314"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102366111"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373744153"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256938892"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355403839"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163322545"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417325037"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7178359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
