"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177869901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304151
"http://webisa.webdatacommons.org/prov/177869901","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/177869901","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177869901","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379029687"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379094147"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99478208"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379097778"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140483302"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306814886"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166073465"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8117569"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381170415"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60689130"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381245240"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25081685"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58031404"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438175550"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36605483"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76001028"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234305246"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236829716"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417476756"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97538427"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166349548"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380672647"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293529773"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29431693"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166422348"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177869901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
