"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27712369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141971
"http://webisa.webdatacommons.org/prov/27712369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27712369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27712369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226991205"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442579131"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171860724"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221888116"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/27712369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
