"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161731
"http://webisa.webdatacommons.org/prov/360837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171313073"
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85947798"
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176803365"
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351962934"
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
