"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145686969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145686969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282285
"http://webisa.webdatacommons.org/prov/145686969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145686969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145686969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145686969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380509438"
"http://webisa.webdatacommons.org/prov/145686969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439069104"
"http://webisa.webdatacommons.org/prov/145686969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173787746"
"http://webisa.webdatacommons.org/prov/145686969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145686969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
