"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118354760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18309
"http://webisa.webdatacommons.org/prov/118354760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118354760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118354760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215076141"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436008549"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43634027"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43999925"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118354760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
