"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461938065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220747
"http://webisa.webdatacommons.org/prov/461938065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461938065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461938065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39548892"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26215232"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60515646"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38857463"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461938065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
