"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215620831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309519
"http://webisa.webdatacommons.org/prov/215620831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215620831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215620831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10062880"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437701528"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29058543"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979976"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215620831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
