"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90753557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106597
"http://webisa.webdatacommons.org/prov/90753557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90753557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90753557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97206659"
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068902"
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17405960"
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371648653"
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/90753557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
