"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293195068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44328
"http://webisa.webdatacommons.org/prov/293195068","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293195068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293195068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199610001"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391245885"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241358464"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11597143"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251092663"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81174851"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235049002"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443844832"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204067113"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293195068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
