"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118153598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473908
"http://webisa.webdatacommons.org/prov/118153598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118153598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118153598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135205164"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289006063"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47358498"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13563996"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13558368"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341210215"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118153598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
