"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370096918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246997
"http://webisa.webdatacommons.org/prov/370096918","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/370096918","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/370096918","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175836073"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220313484"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26964197"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271478114"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80123286"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357374270"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66829493"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450679213"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259265702"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438069660"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433833136"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723565"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429836857"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194888156"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175723778"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232097751"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803083"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230036779"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199910686"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779163"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92771971"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33329352"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463821"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445146510"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244706730"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350814577"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355587267"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392566867"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234792300"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243712090"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305874064"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152320463"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114244799"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204517230"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343881896"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263327820"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88456860"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280743146"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78284437"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109891866"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197012546"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401191796"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55235722"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908434"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209013447"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49132358"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49173333"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302067777"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370096918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
