"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256103552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700165
"http://webisa.webdatacommons.org/prov/256103552","http://webisa.webdatacommons.org/ontology#hasFrequency",422
"http://webisa.webdatacommons.org/prov/256103552","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256103552","http://webisa.webdatacommons.org/ontology#hasPldSpread",315
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130691527"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30738528"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245227992"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394271983"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30730090"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30720440"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259907702"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30708594"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30711850"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612590"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30605936"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48994550"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49004686"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393263015"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49041566"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437121825"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436333598"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204310469"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48982330"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204366939"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248167190"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204397118"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9661915"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926608"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30598688"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48937873"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30598763"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58898881"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281863425"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382585560"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142252567"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314359481"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799863"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082882"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203991713"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334576868"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361975225"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30648173"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10011403"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131853619"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204596930"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49381962"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259875871"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000635"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30635049"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245002020"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49275012"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334350042"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410035661"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244980343"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391290432"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30547288"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450094506"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30536486"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30519618"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30527381"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586156"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65647202"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592770"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592899"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203634724"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335417925"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30582106"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549923"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719476"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85501244"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220839580"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30570288"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30573537"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30573605"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145939703"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30474464"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85422104"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30476711"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30479094"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246548455"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30467111"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30470247"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30454505"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875377"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564158"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435565237"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331101927"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30444872"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391205399"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30447981"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30451570"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441442886"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646365"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30512402"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30514394"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30517650"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30503365"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30505065"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30507013"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278040703"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305076227"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32923879"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380581968"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30501734"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30479336"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30487410"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30491064"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417117"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448118292"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397510120"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232664270"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573759"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275751122"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264741420"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60331099"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143412936"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143412939"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379339279"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329859540"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275492849"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286326388"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143168857"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378920230"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746844"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378922113"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14321447"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324316310"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209651422"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380047731"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336807305"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273752162"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581210"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132491675"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397145998"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446191410"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318957270"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263150046"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423538462"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719877"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161021462"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447617500"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54815113"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511186"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54850128"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281929791"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889129"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145381289"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160693596"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21243854"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413504529"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783158"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455241349"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82461054"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310237932"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149517330"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282714107"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161243289"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310245493"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99427657"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126680611"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45508018"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285170104"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336515747"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5405817"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54785950"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208183677"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310465276"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123136983"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487671"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149704855"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423051132"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107203"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98989856"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252210566"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30951958"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234896428"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30952112"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123757611"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160133333"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412334104"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148306394"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206307498"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30936593"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123717366"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235942998"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357781298"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123313661"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103550672"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357567292"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702014"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30933819"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65313314"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30995155"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027388"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421258450"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99056189"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333948012"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967205"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993314"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30983784"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71579876"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16822476"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30872495"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147422270"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122557022"
